﻿CONTRATOS FORMALIZADOS EN EL 1 TRIMESTRE DE 2024;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de Servicios;1;3.000,00 €;100,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;1;3.000,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;1;3.000,00 €;0;0,00 €;0;0,00 €;1;3.000,00 €;100,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;3.000,00 €;0;0,00 €;0;0,00 €;1;3.000,00 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS DURANTE EL  4 TRIMESTRE DEL EJERCICIO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2023;PASS-03/23;SERVICIO;"Servicio de comunicación para la
plataforma Drip2grow";ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;5.000,00 €;3.000,00 €;"PERFIL CONTRATANTE 
";5;Cristina Sanabria Lagar;15/01/2024;18/01/2024;4 meses;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 1TRIMESTRE DE 2024;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;1;42.000,00 €;100,00%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;1;42.000,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;1;42.000,00 €;0;0,00 €;1;42.000,00 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;1;42.000,00 €;0;0,00 €;1;42.000,00 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 1 TRIMESTRE DEL  EJERCICO 2024;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;;;;
2021;PA-20/21;SERVICIO;Servicio de Mudanzas de la Universidad Politécnica de Cartagena;ABIERTO MULTIPLES CRITERIOS;42.000,00 €;VPROYECTA OFICINAS, S.L.,;27/02/2024;28/04/2024;1 AÑO;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS MODIFICADOS EN EL 1 TRIMESTRE DE 2024;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;;;;;;;;;;;;;;;
Obras;0;0,00 €;;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;;;;;;;;;;;;;;;
Suministros;0;0,00 €;;;;;;;;;;;;;;;
Servicios;0;0,00 €;;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;;;;;;;;;;;;;;;
Total;0;0,00 €;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;;;;;;;;;
ABIERTO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
TOTAL;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;;;;;;;;
