﻿CONTRATOS FORMALIZADOS EN EL 3 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;2;299.259,50 €;100,00%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;2;299.259,50 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;2;299.259,50 €;0;0,00 €;2;299.259,50 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;2;299.259,50 €;0;0,00 €;2;299.259,50 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS DURANTE EL  3 TRIMESTRE DEL EJERCICIO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2022;PA-10/22;SERVICIO;"Servicio de Mantenimiento y Gestión
del Sistema de Cableado Estructurado y Audiovisuales de la UPCT";ABIERTO MULTIPLES CRITERIOS;178.000,00 €;178.000,00 €;"PERFIL CONTRATANTE Y DOUE
";6;TICOMSA SISTEMAS, S.L.;31/07/2023;02/08/2023;2 AÑOS;;;;;
2023;PA-01/23;SERVICIO;"Servicio de mantenimiento de las
instalaciones y equipos de calefacción, aire acondicionado, climatización y refrigeración
de la UPCT.";ABIERTO MULTIPLES CRITERIOS;121.259,50 €;121.259,50 €;"PERFIL CONTRATANTE Y DOUE
";14;ELECNOR SERVICIOS Y PROYECTOS, S.A.U.;02/08/2023;03/08/2023;1 AÑO;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 3 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;1;6.332,67 €;100,00%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;1;6.332,67 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;1;6.332,67 €;0;0,00 €;0;0,00 €;1;6.332,67 €;100,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;6.332,67 €;0;0,00 €;0;0,00 €;1;6.332,67 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 3 TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;;;;
2019;PASS-04/19;SERVICIO;Servicio de mantenimiento del espectrómetro de fluorescencia de rayos X S4 Pioneer instalado en el Servicio de Apoyo a la Investigación Tecnológica;ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;6.332,67 €;BRUKER ESPAÑOLA S.A.;18/07/2023;18/10/2023;1;;;;;;;;
