﻿CONTRATOS MODIFICADOS EN 2022;;;;;;;;;;
;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;
TIPO;Nº contratos;Importe;;;;;;;;
Obras;0;0,00 €;;;;;;;;
Concesión de obra pública;0;0,00 €;;;;;;;;
Suministros;2;550.000,00 €;;;;;;;;
Servicios;4;-1.992,20 €;;;;;;;;
Concesión de Servicios;0;0,00 €;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;;;;;;;;
Contratos Privados;0;0,00 €;;;;;;;;
Total;6;548.007,80 €;;;;;;;;
;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;;
ABIERTO;1;550.000,00 €;2;-2.782,49 €;0;0,00 €;3;547.217,51 €;;
ABIERTO SIMPLIFICADO;0;0;0;0;0;0,00 €;0;0,00 €;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;2;3124,29;0;0,00 €;0;0,00 €;2;3.124,29 €;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;1;-2.334,00 €;0;0,00 €;1;-2.334,00 €;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;;
TOTAL;3;553.124,29 €;3;-5.116,49 €;0;0,00 €;6;548.007,80 €;;
;;;;;;;;;;
DETALLE DE LOS CONTRATOS MODIFICADOS EN EL EJERCICIO 2022;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;Importe modificado;Adjudicatario;"Fecha de
 formalización
";observaciones;;
2022;PA-05/18;SUMNISTRO;"Suministro de energía eléctrica de la Universidad Politécnica de Cartagena mediante precios indexados al
pool";ABIERTO PRECIO;550.000,00 €;"NEXUS
ENERGÍA, S.A.";08/06/2022;;;
2022;PA-09/20;SERVICIO;Servicio de mantenimiento de cuatro sistemas de producción de agua purificada del fabricante Merck, instalados en el Servicio de Apoyo a la Investigación tecnológica (3 equipos) y en el Departamento de Ingeniería Agronómica (1 equipo) de la UPCT;ABIERTO MULTIPLES CRITERIOS;-2.782,49 €;Merck Life Science S.L.U.;17/03/2022;;;
2022;PA-08/21;SUMNISTRO;Suministro, implantación, mantenimiento y soporte de un sistema informático de Gestión de la Investigación;ABIERTO MULTIPLES CRITERIOS;0,00  ;"UNIVERSITAS XXI,
SOLUCIONES Y TECNOLOGÍA PARA LA UNIVERSIDAD S.A";21/07/2022;Modificado el plazo de implantación.;;
2022;PNSP-01/21;SERVICIO;"Contrato de servicios para la suscripción de revistas electrónicas de Science Direct y publicación en acceso abierto con la editorial Elsevier 2021-2024
";"NEGOCIADO SIN PUBLICIDAD
";-2.334,00  ;ELSEVIER, B.V.,;24/02/2022;;;
2022;PASS-04/21;SERVICIO;"Servicio de auditoría para proyectos de investigación
subvencionada";ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;2.193,64  ;AUDIEST AUDITORES S.A.P;01/07/2022;MODIFICADO 1;;
2022;PASS-04/21;SERVICIO;"Servicio de auditoría para proyectos de investigación
subvencionada";ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;930,65  ;AUDIEST AUDITORES S.A.P;02/12/2022;MODIFICADO 2;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
