﻿CONTRATOS FORMALIZADOS EN EL 1 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;2;218.648,00 €;100,00%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;2;218.648,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;2;218.658,00 €;0;0,00 €;2;218.658,00 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;2;218.658,00 €;0;0,00 €;2;218.658,00 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LOS CONTRATOS FORMALIZADOS DURANTE EL  1 TRIMESTRE DEL EJERCICIO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
licitación";"Importe 
adjudicación";Publicación;Numero de licitadores;Adjudicatario;"Fecha de
 formalización";"Fecha
 inicio ejecución";Duración;Subcontrataicón;Cesión;"Revisión 
precios";"Resolución/
Declaración 
nulidad";"Desierto/
Desestimiento/
Renuncia
"
2022;PA-11/22;SERVICIO;Servicio de mantenimiento hardware y asistencia técnica para las cabinas de almacenamiento IBM STORWIZE V7000 Y V5010;ABIERTO MULTIPLES CRITERIOS;68.400,00 €;43.198,00 €;"PERFIL CONTRATANTE
";2;MAIN MEMORY, S.A.;12/01/2023;15/01/2023;2 AÑOS;;;;;
2022;PA07/22;SERVICIO;Servicio de Comunicaciones (Telefonía, Acceso a Internet y Circuitos de interconexión);ABIERTO MULTIPLES CRITERIOS;175.450,00 €;175.450,00 €;"PERFIL CONTRATANTE Y DOUE
";3;"VODAFONE ESPAÑA SAU
";08/03/2023;01/04/2023;2 AÑOS;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS PRORROGADOS EN EL 1 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;1;25.400,00 €;100,00%;;;;;;;;;;;;;;
Gestión de servicios públicos;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;1;25.400,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;0;0,00 €;1;25.400,00 €;0;0,00 €;1;25.400,00 €;100,00%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;0;0,00 €;1;25.400,00 €;0;0,00 €;1;25.400,00 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LAS PRORROGAS FORMALIZADAS EN EL 1º TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
prorroga";Adjudicatario;"Fecha de
 formalización
";"Inicio plazo
ejecución";"Duración
prorroga";observaciones;;;;;;;
2019;PA-09/19;SERVICIO;"Servicio de Mantenimiento de Equipamiento Informático Hewlett Packard y Fujitsu de la Unidad de Informática
LOTE 1: Equipos con procesador Intel de los fabricantes Hewlett Packard y Fujitsu.
LOTE 2: Equipos HP-UX del fabricante Hewlett Packard.
LOTE 3: Equipos de Electrónica de Red del fabricante Hewlett Packard";ABIERTO MULTIPLES CRITERIOS;"LOTE 1: 6.000 €
LOTE 2: 13.725 €
LOTE 3: 5.675 €";"LOTE 1:ABASTSPI, S.A
LOTE 2 Y 3: UTOPIUX
INGENIERÍA INFORMÁTICA, S.L.";22/03/2023;01/06/2023;1 AÑO;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
CONTRATOS MODIFICADOS EN EL 1 TRIMESTRE DE 2023;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
TIPOS DE CONTRATO;;;;;;;;;;;;;;;;;
TIPO;Nº contratos;Importe;%;;;;;;;;;;;;;;
Obras;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concesión de obra pública;0;0,00 €;0,00%;;;;;;;;;;;;;;
Suministros;0;0,00 €;0,00%;;;;;;;;;;;;;;
Servicios;3;-374.067,00 €;100,00%;;;;;;;;;;;;;;
Concesión de Servicios;0;0,00 €;0,00%;;;;;;;;;;;;;;
Colaboración entre sector público y sector privado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Concurso Proyectos con Jurado;0;0,00 €;0,00%;;;;;;;;;;;;;;
Contratos Privados;0;0,00 €;0,00%;;;;;;;;;;;;;;
Total;3;-374.067,00 €;100,00%;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
PROCEDIMIENTO DE ADJUDICACIÓN;;;;;;;;;;;;;;;;;
Procedimientos/Formas;UNICO CRITERIO:PX;;MÚLTIPLES CRITERIOS;;ADQ. CENTRALIZADA;;TOTAL;;;;;;;;;;
;Número;Importe;Número;Importe;Número ;Importe;Número;Importe;%;;;;;;;;
ABIERTO;1;-1.225,63 €;1;-367.195,33 €;0;0,00 €;2;-368.420,96 €;98,49%;;;;;;;;
ABIERTO SIMPLIFICADO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
ABIERTO SIMPLIFICADO POR LOS TRÁMITES DEL ARTÍCULO 159.6;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
RESTRINGIDO;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
NEGOCIADO SIN PUBLICIDAD;0;0,00 €;1;-5.646,10 €;0;0,00 €;1;-5.646,10 €;1,51%;;;;;;;;
ADQ. CENTRALIZADA;0;0,00 €;0;0,00 €;0;0,00 €;0;0,00 €;0,00%;;;;;;;;
TOTAL;1;-1.225,63 €;2;-372.841,43 €;0;0,00 €;3;-374.067,06 €;100,00%;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
DETALLE DE LAS MODIFICACIONES FORMALIZADAS EN EL 1 TRIMESTRE DEL  EJERCICO 2023;;;;;;;;;;;;;;;;;
Ejercicio;"Número de 
referencia";Tipo;Objeto;Procedimiento;"Importe 
modificado";Adjudicatario;"Fecha de
 formalización
";observaciones;;;;;;;;;
2020;PA-17/20;SERVICIO;Servicio de mantenimiento de los ascensores de la UPCT;ABIERTO PRECIO;-1.225,63 €;OTIS MOBILITY, S.A;12/01/2023;;;;;;;;;;
2021;PNSP-01/21;SERVICIO;Contrato de servicios para la suscripción de revistas electrónicas de Science Direct y publicación en acceso abierto con la editorial Elsevier 2021-2024;NEGOCIADO SIN PUBLICIDAD;-5.646,10 €;ELSEVIER, B.V.;25/01/2023;;;;;;;;;;
2021;PA-21/21;SERVICIO;Servicio de limpieza de las diversas dependencias de la Universidad Politécnica de Cartagena;"ABIERTO MULTIPLES
 CRITERIOS";-367.195,33 €;"MARTIZOS
 SERVICIOS, S.L.";10/02/2023;;;;;;;;;;
